 N�MERO DE EXPOSICIONES ORGANIZADAS POR EL MUSEO DE LA CANCILLER�A,,,,,,,,,
,,,,,,,,,
,A�O,,ENE - MAR,ABR - JUN,JUL - SEP,OCT - DIC,,TOTAL,
,,,,,,,,,
,2012,,,,,3,,3,
,,,,,,,,,
,2013,,,,,11,,11,
,,,,,,,,,
,2014,,,,,20,,20,
,,,,,,,,,
,2015,,,,14,4,,18,
 ,,,,,,,,,
 ,2016,,1,3,3,8,,15,
 ,,,,,,,,,
,2017,,1,4,3,0,,8,
,,,,,,,,,
,2018,,0,4,3,3,,10, 
,,,,,,,,,
,2019,,2,4,3,1,,10,
,,,,,,,,,
,2020,,4,0,0,0,,4,
,,,,,,,,,
,2021,,3,4,3,4,,14,
,,,,,,,,,
,2022,,3,4,0,4,,11,
,,,,,,,,,
,2023,,1,2,3,,,6,
TOTALES,,,15,25,32,58,,130, 
