, N�MERO DE CONFERENCIAS ORGANIZADAS POR EL IMR,,,,,,,,
,,,,,,,,,
,A�O,ENE - MAR,ABR - JUN,JUL - SEP,OCT - DIC,TOTAL,,,
,,,,,,,,,
,2012,,,,0,0,,,
,,,,,,,,,
,2013,,,,11,11,,,
,,,,,,,,,
,2014,,,,21,21,,,
,,,,,,,,,
,2015,,,14,4,18,,,
 ,,,,,,,,,
 ,2016,4,7,5,3,19,,,
 ,,,,,,,,,
,2017,8,3,3,9,23,,,
,,,,,,,,,
,2018,5,5,4,4,18, ,,
,,,,,,,,,
,2019,2,5,2,4,13,,,
,,,,,,,,,
,2020,4,2,2,6,14,,,
,,,,,,,,,
,2021,4,13,5,4,26,,,
,,,,,,,,,
,2022,1,4,3,18,26,,,
,,,,,,,,,
,2023,3,5,18,,26,,,
TOTALES,,31,44,56,84,215, ,,
