, N�MERO DE CURSOS OFRECIDOS POR EL IMR,,,,,,,,
,,,,,,,,,
,A�O,,ENE - MAR,ABR - JUN,JUL - SEP,OCT - DIC,,TOTAL,
,,,,,,,,,
,2012,,,,,10,,,
,,,,,,,,,
,2013,,,,,83,,83,
,,,,,,,,,
,2014,,,,,94,,94,
,,,,,,,,,
,2015,,,,74,27,,101,
 ,,,,,,,,,
 ,2016,,6,24,26,30,,86,
 ,,,,,,,,,
,2017,,14,20,22,32,,88,
,,,,,,,,,
,2018,,8,31,25,32,,96, 
,,,,,,,,,
,2019,,11,28,22,30,,91,
,,,,,,,,,
,2020,,4,22,16,27,,69,
,,,,,,,,,
,2021,,8,21,17,37,,83,
,,,,,,,,,
,2022,,6,19,22,34,,81,
,,,,,,,,,
,2023,,11,25,28,,,64,
TOTALES,,,68,190,252,436,,946, 
