PRODUCCION DE MATRICULAS CONSULARES EMITIDAS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,2015,,,,,,,,,,,,,2016,,,,,,,,,,,,,2017,,,,,,,,,,,,,,,2018
No.,OFICINA CONSULAR DE MEXICO EN,ENERO,FEBRERO,MARZO,ABRIL,MAYO,JUNIO,JULIO,AGOSTO,SEPTIEMBRE,OCTUBRE,NOVIEMBRE,DICIEMBRE,TOTAL,ENERO,FEBRERO,MARZO,ABRIL,MAYO,JUNIO,JULIO,AGOSTO,SEPTIEMBRE,OCTUBRE,NOVIEMBRE,DICIEMBRE,TOTAL,ENERO,FEBRERO,MARZO,ABRIL,MAYO,JUNIO,JULIO,AGOSTO,SEPTIEMBRE,OCTUBRE,NOVIEMBRE,DICIEMBRE,TOTAL,ENERO,FEBRERO,MARZO
1,ALBUQUERQUE,472,673,606,380,333,531,517,676,572,568,523,501,"6,352",536,811,923,847,675,646,593,758,616,705,673,533,"8,316",630,906,910,611,647,558,443,498,415,583,559,460,"7,220",639,615,586
2,ANCHORAGE,10,3,16,6,1,2,5,18,36,31,41,CIERRE,169,"2,769","3,162","4,630","4,217","3,900","3,662","2,721","3,402","3,067","3,164","3,129","3,257","41,080","3,734","4,194","4,751","3,594","3,717","3,093","3,422","3,937","2,991",3237,2688,2556,"41,914",3041,3358,3959
3,ATLANTA,"5,951","6,045","7,648","6,446","4,007","3,380","3,849","3,303","3,571","3,450","3,166","2,443","53,259","1,162","1,792","1,814","2,069","1,547","1,710","1,563","1,541","1,310","1,079","1,200","1,077","17,864","1,735","1,684","1,553","1,280","1,630","1,620","1,415","1,321","1,071",1494,1225,1269,"17,297",1395,1284,1346
4,AUSTIN    ,"1,286","1,900","2,263","1,923","2,082","2,720","2,348","1,768","1,669","1,483","1,343","1,243","22,028",288,386,589,496,363,350,276,431,216,466,300,272,"4,433",254,424,604,377,327,319,336,343,205,308,307,249,"4,053",275,217,434
5,BOISE,675,761,715,412,481,332,275,405,295,409,352,290,"5,402",65,107,140,221,162,65,141,126,137,104,120,123,"1,511",102,98,162,96,91,78,93,83,94,93,106,152,1248,63,73,113
6,BOSTON  ,104,87,193,127,105,96,146,110,114,89,174,72,"1,417",238,372,399,371,381,332,362,395,363,360,265,295,"4,133",383,388,431,354,394,395,334,375,364,335,301,238,"4,292",357,348,425
7,BROWNSVILLE,540,711,613,487,356,389,368,323,334,236,286,338,"4,981",23,34,64,64,64,61,66,51,48,48,54,49,626,40,59,64,77,55,55,63,74,63,78,60,34,722,80,93,103
8,CALEXICO,57,47,53,29,33,32,51,20,17,27,15,13,394,"5,352","6,710","7,500","7,496","5,719","6,119","6,001","6,220","5,061","5,444","4,798","5,006","71,426","7,139","7,763","9,213","5,991","5,044","5,685","5,783","6,196","5,315",5399,4639,4575,"72,742",6072,6239,6723
9,CHICAGO,"8,602","10,040","10,865","9,802","11,047","9,757","6,543","7,458","6,697","6,206","5,050","4,698","96,765","4,267","4,982","5,374","5,333","5,274","5,248","5,363","6,239","4,732","5,603","5,007","3,614","61,036","5,449","6,017","6,782","5,043","5,732","5,168","5,426","6,220","5,462",5453,4980,3747,"65,479",4954,4755,4598
10,DALLAS,"6,473","7,242","9,382","7,449","8,267","7,727","7,749","8,102","6,845","5,917","4,786","3,857","83,796",3,28,4,26,6,16,8,21,4,8,5,24,153,17,17,23,10,15,15,26,11,22,14,10,13,193,5,4,33
11,DEL R�O,12,34,47,7,29,26,11,15,45,4,13,31,274,"1,140","1,659","1,744","1,826","1,759","1,607","1,383","1,583","1,091","1,392","1,161",930,"17,275","1,120","1,233","1,481","1,076","1,378","1,278","1,218","1,701","1,458",1576,1343,1358,"16,220",1641,1446,1388
12,DENVER,"1,433","1,212","2,125","1,820","1,955","2,105","2,407","2,014","1,676","1,484","1,435","1,139","20,805",340,468,773,780,557,526,712,582,599,583,523,524,"6,967",481,628,"1,089",659,540,684,601,615,581,405,402,403,"7,088",480,414,835
13,DETROIT,982,843,"1,202",888,535,522,598,613,596,601,493,420,"8,293",2,8,9,2,6,15,3,8,0,0,7,14,74,13,11,7,14,3,7,0,4,1,5,2,4,71,6,3,2
14,DOUGLAS,3,7,7,6,56,4,3,7,10,5,2,1,111,3,10,5,14,4,14,13,9,8,10,3,4,97,2,12,11,6,7,14,8,8,11,12,3,272,366,11,5,9
15,EAGLE PASS,1,1,7,12,5,10,7,6,6,9,10,11,85,327,385,450,736,449,600,438,515,371,655,644,350,"5,920",385,484,616,735,494,553,513,525,301,642,645,718,"6,611",302,294,384
16,EL PASO,450,621,639,603,405,667,594,470,371,678,696,369,"6,563",713,"1,247","1,488","1,241",904,991,857,"1,013",719,808,948,798,"11,727","1,303","1,566","1,589","1,044",838,854,823,984,665,843,691,1210,"12,410",912,1066,1121
17,FILADELFIA,"1,758","2,568","1,841","1,240",848,963,986,917,725,914,881,842,"14,483","1,655","2,208","2,245","1,998","1,936","2,062","1,803","1,987","1,657","1,811","1,598","1,258","22,218","2,133","2,483","2,922","1,641","2,350","1,642","1,168","2,199","2,204",1757,1694,3571,"25,764",2529,2039,2267
18,FRESNO,"3,234","3,946","4,019","3,573","3,809","3,539","2,287","1,956","1,764","1,702","1,677","1,948","33,454","3,821","5,203","5,723","5,624","5,348","5,658","5,228","5,851","4,434","4,950","4,371","4,291","60,502","4,959","5,525","7,168","5,244","6,274","5,771","5,877","4,959","4,962",5258,3991,944,"60,932",4609,5526,5329
