,PRODUCCI�N DE VISAS,,,,,,
,2017,,,,,,
,,,,,,,
No.,OFICINA CONSULAR DE MEXICO EN:,ENE-MAR,ABR-JUN,JUL-SEP,OCT-DIC,,TOTAL
,,,,,,,
1,ABU DHABI,114,89,114,106,,423
2,ALBUQUERQUE,25,21,33,16,,95
3,ALEMANIA,82,98,208,75,,463
4,ARABIA SAUDITA,56,35,35,41,,167
5,ARGELIA,26,28,64,39,,157
6,ARGENTINA,185,196,198,183,,762
7,ATLANTA,101,110,143,169,,523
8,AUSTIN    ,39,47,50,59,,195
9,AUSTRALIA,45,58,33,52,,188
10,AUSTRIA,70,63,74,57,,264
11,BAKU (AZERBAIYAN),21,8,28,23,,80
12,BARCELONA,155,180,200,112,,647
13,BELGICA,30,32,65,33,,160
14,BELICE,103,124,130,132,,489
15,BOISE,32,20,32,25,,109
16,BOLIVIA,749,"1,241","1,393","1,370",,"4,753"
17,BOSTON  ,65,70,95,119,,349
18,BRASIL,20,28,47,22,,117
19,BROWNSVILLE,32,20,9,21,,82
20,CALEXICO,136,115,88,73,,412
21,CALGARY,63,102,116,82,,363
22,CANADA,15,32,132,48,,227
23,CHICAGO,51,48,74,87,,260
24,CHILE,92,104,119,92,,407
25,CHINA,445,626,763,726,,"2,560"
26,COLOMBIA,925,750,"1,084",885,,"3,644"
27,COREA,108,89,157,123,,477
28,COSTA RICA,323,268,359,412,,1362
29,CUBA,"4,646","5,183","4,872","5,362",,"20,063"
30,DALLAS,91,84,102,89,,366
31,DEL RIO,4,9,9,10,,32
32,DENVER,82,86,98,107,,373
33,DETROIT,46,73,64,63,,246
34,DINAMARCA,14,12,44,25,,95
35,DOHA / QATAR,57,33,15,28,,133
36,DOUGLAS,2,3,3,8,,16
37,EAGLE PASS,20,25,33,7,,85
38,ECUADOR,"2,451","3,336","3,530","2,065",,"11,382"
39,EL PASO,146,184,183,129,,642
40,EL SALVADOR,"1,680","1,359","2,053","1,617",,"6,709"
41,ESPA�A,242,265,408,266,,1181
42,ESTAMBUL,60,67,84,45,,256
43,ETIOPIA,15,23,13,24,,75
44,FEDERACION RUSA,225,119,185,485,,1014
45,FILADELFIA,39,42,54,59,,194
46,FILIPINAS,217,257,214,184,,872
47,FINLANDIA ,9,14,34,23,,80
48,FRANCIA ,362,340,669,403,,"1,774"
49,FRANKFURT,249,243,445,279,,1216
50,FRESNO,12,12,12,5,,41
51,GHANA / ACCRA,25,71,59,39,,194
52,GRECIA,5,6,8,11,,30
53,GUANGZHOU,"1,425","1,354","1,386","1,149",,"5,314"
54,GUATEMALA,"3,636","4,296","3,936","5,503",,"17,371"
55,GUYANA,11,8,13,11,,43
56,HAITI,150,130,158,127,,565
57,HONDURAS,505,541,852,693,,"2,591"
58,HONG KONG,61,39,34,75,,209
59,HOUSTON,276,302,260,240,,1078
60,HUNGRIA,46,17,81,15,,159
61,INDIA,"1,253","1,336","1,375","1,405",,"5,369"
62,INDIANAPOLIS,29,41,42,34,,146
63,INDONESIA,45,78,86,90,,299
64,IRAN,148,146,154,53,,501
65,IRLANDA,31,19,18,20,,88
66,ISRAEL,14,15,18,21,,68
67,ITALIA,87,87,113,79,,366
68,JAMAICA,8,12,14,18,,52
69,JAPON,427,364,359,280,,"1,430"
70,JORDANIA,6,14,21,13,,54
71,KANSAS CITY,27,46,54,61,,188
72,KENIA,55,91,60,69,,275
73,KUWAIT,41,65,37,55,,198
74,LAREDO,220,173,278,249,,920
75,LAS VEGAS,118,105,150,137,,510
76,LEAMINGTON,4,11,21,25,,61
77,LIBANO,56,81,79,74,,290
78,LITTLE ROCK,15,26,20,15,,76
79,LOS ANGELES ,137,141,123,123,,524
80,MALASIA,7,20,22,22,,71
81,MARRUECOS,61,55,68,58,,242
82,MC ALLEN,164,96,126,115,,501
83,MIAMI,442,439,474,476,,"1,831"
84,MILAN,83,85,123,90,,381
85,MILWAUKKE,7,17,29,22,,75
86,MONTREAL,63,112,159,170,,504
87,NICARAGUA,608,701,908,710,,"2,927"
88,NIGERIA,74,50,87,102,,313
89,NOGALES,50,38,29,53,,170
90,NORUEGA,14,18,15,10,,57
91,NUEVA ORLEANS,49,80,40,27,,196
92,NUEVA YORK,185,222,198,216,,821
93,NUEVA ZELANDIA,7,4,11,11,,33
94,OMAHA,6,11,17,14,,48
95,ORLANDO,99,83,103,96,,381
