,PRODUCCION MENSUAL DE MATRICULAS CONSULARES ,,,,,,,,,,,,,
,2017,,,,,,,,,,,,,
,,,,,,,,,,,,,,
No.,OFICINA CONSULAR DE MEXICO EN:,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEP,OCT,NOV,DIC,TOTAL
,,,,,,,,,,,,,,
1,ALBUQUERQUE,630,906,910,611,647,558,443,498,415,583,559,460,7220
2,ANCHORAGE,"3,734","4,194","4,751","3,594","3,717","3,093","3,422","3,937","2,991",3237,2688,2556,"41,914"
3,ATLANTA,"1,735","1,684","1,553","1,280","1,630","1,620","1,415","1,321","1,071",1494,1225,1269,"17,297"
4,AUSTIN    ,254,424,604,377,327,319,336,343,205,308,307,249,"4,053"
5,BOISE,102,98,162,96,91,78,93,83,94,93,106,152,"1,248"
6,BOSTON  ,383,388,431,354,394,395,334,375,364,335,301,238,"4,292"
7,BROWNSVILLE,40,59,64,77,55,55,63,74,63,78,60,34,722
8,CALEXICO,"7,139","7,763","9,213","5,991","5,044","5,685","5,783","6,196","5,315",5399,4639,4575,"72,742"
9,CHICAGO,"5,449","6,017","6,782","5,043","5,732","5,168","5,426","6,220","5,462",5453,4980,3747,"65,479"
10,DALLAS,17,17,23,10,15,15,26,11,22,14,10,13,193
11,DEL R�O,"1,120","1,233","1,481","1,076","1,378","1,278","1,218","1,701","1,458",1576,1343,1358,"16,220"
12,DENVER,481,628,"1,089",659,540,684,601,615,581,405,402,403,"7,088"
13,DETROIT,13,11,7,14,3,7,0,4,1,5,2,4,71
14,DOUGLAS,2,12,11,6,7,14,8,8,11,12,3,272,366
15,EAGLE PASS,385,484,616,735,494,553,513,525,301,642,645,718,"6,611"
16,EL PASO,"1,303","1,566","1,589","1,044",838,854,823,984,665,843,691,1210,"12,410"
17,FILADELFIA,"2,133","2,483","2,922","1,641","2,350","1,642","1,168","2,199","2,204",1757,1694,3571,"25,764"
18,FRESNO,"4,959","5,525","7,168","5,244","6,274","5,771","5,877","4,959","4,962",5258,3991,944,"60,932"
19,HOUSTON,"1,428","1,572","2,173","1,772","1,537","1,467","1,260","1,163","1,287",1394,978,943,"16,974"
20,INDIANAPOLIS,"1,159","1,542","1,570",904,964,953,"1,098","1,185","1,135",1021,928,254,"12,713"
21,KANSAS CITY,314,347,410,325,385,382,357,433,284,266,258,1179,"4,940"
22,LAREDO,"1,541","1,797","1,913","1,375","1,365","1,237","1,267","1,381","1,321",1347,1247,836,"16,627"
23,LAS VEGAS,"1,083","1,256","1,543","1,138","1,391",917,"1,229","1,496","1,285",1341,1162,5012,"18,853"
24,LITTLE ROCK,"7,926","7,788","9,676","6,125","7,288","5,747","6,585","6,800","5,937",5447,5892,722,"75,933"
25,LOS ANGELES ,"1,015","1,064","1,481",989,"1,221","1,123",990,"1,238",870,912,887,591,"12,381"
