,PRODUCCI�N DE PASAPORTES EMITIDOS EN CONSULADOS,,,,,,,,,,,,,
,2015,,,,,,,,,,,,,
,,,,,,,,,,,,,,
No.,OFICINA CONSULAR DE MEXICO EN:,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEP,OCT,NOV,DIC,TOTAL
,,,,,,,,,,,,,,
,REPRESENTACIONES EN E.U.A.,,,,,,,,,,,,,
,,,,,,,,,,,,,,
1,ALBUQUERQUE,564,720,696,480,345,433,332,426,344,366,342,334,"5,382"
2,ANCHORAGE,36,17,38,24,39,22,26,46,84,141,130,0,603
3,ATLANTA,"8,468","8,260","10,770","9,394","5,750","5,138","5,437","4,564","4,960","5,381","4,566","3,721","76,409"
4,AUSTIN    ,"2,013","2,542","2,862","2,465","2,289","3,007","2,805","1,981","1,875","1,590","1,405","1,336","26,170"
5,BOISE,987,"1,082",990,627,604,476,395,514,433,622,646,415,"7,791"
6,BOSTON  ,294,254,453,325,260,285,379,285,269,225,371,228,"3,628"
7,BROWNSVILLE,618,653,814,676,600,571,594,467,438,464,421,451,"6,767"
8,CALEXICO,553,589,669,588,602,549,486,370,391,557,454,446,"6,254"
9,CHICAGO,"9,792","10,966","12,549","10,197","11,331","9,973","6,522","6,970","6,390","6,486","5,330","4,636","101,142"
10,DALLAS,"10,845","11,024","13,483","10,715","11,524","10,674","10,072","10,585","9,124","8,251","6,489","5,300","118,086"
11,DEL R�O,112,163,222,143,156,198,164,110,144,96,86,106,"1,700"
12,DENVER,"2,507","2,107","3,415","2,932","2,964","3,177","3,602","3,152","2,679","2,418","2,197","1,817","32,967"
13,DETROIT,"1,321","1,210","1,654","1,284",819,774,861,928,804,936,818,657,"12,066"
14,DOUGLAS,231,188,193,170,263,180,204,191,138,194,142,139,"2,233"
15,EAGLE PASS,230,264,308,338,303,274,318,200,196,248,258,226,"3,163"
16,EL PASO,932,"1,107","1,354","1,263","1,192","1,232","1,098",850,849,"1,019",897,822,"12,615"
17,FILADELFIA,"2,437","3,512","2,665","1,884","1,347","1,600","1,435","1,461","1,057","1,410","1,344","1,207","21,359"
18,FRESNO,"3,040","3,515","3,510","2,788","2,874","3,036","2,185","1,972","2,093","2,413","2,173","2,058","31,657"
19,HOUSTON,"9,431","9,365","10,719","9,677","9,634","10,221","8,243","6,122","6,027","5,635","5,268","4,653","94,995"
20,INDIAN�POLIS,"2,039","2,422","3,198","2,864","2,628","2,280","1,500","1,514","1,280","1,675","1,329","1,164","23,893"
21,KANSAS CITY,"1,174","1,355","1,746","1,813","1,619","1,228","1,007",957,994,990,"1,035",791,"14,709"
22,LAREDO,682,808,960,804,722,829,866,611,617,682,512,601,"8,694"
