PRODUCCI�N DE VISAS,,,,,,,,,
2018,,,,,,,,,
,,,,,,,,,
No.,Area Geografica,Oficina Consular de Mexico en ,Ene-Mar,Abr-Jun,Jul-Sep,Oct-Dic,,TOTAL,
1,,Abu Dhabi,145,168,201,136,,650,
2,EUA,Albuquerque,8,11,21,22,,62,
3,,Alemania,79,89,217,98,,483,
4,,Arabia Saudita,58,29,44,30,,161,
5,,Argelia,46,45,67,62,,220,
6,,Argentina,192,210,227,230,,859,
7,EUA,Atlanta,131,160,172,138,,601,
8,EUA,Austin    ,46,64,71,62,,243,
9,,Australia,52,72,61,56,,241,
10,,Austria,62,40,75,50,,227,
11,,Baku (Azerbaiyan),12,16,32,23,,83,
12,,Barcelona,116,115,157,100,,488,
13,,Belgica,15,30,64,40,,149,
14,,Belice,97,100,127,181,,505,
15,EUA,Boise,11,32,28,27,,98,
16,,Bolivia,741,"1,741","1,576","1,646",,"5,704",
17,EUA,Boston  ,60,79,98,89,,326,
18,,Brasil,15,10,29,16,,70,
19,EUA,Brownsville,13,22,14,8,,57,
20,EUA,Calexico,66,58,67,65,,256,
21,,Calgary,94,110,193,179,,576,
22,,Canada,25,30,82,79,,216,
23,EUA,Chicago,83,100,150,89,,422,
24,,Chile,77,76,75,68,,296,
25,,China,619,629,580,654,,"2,482",
26,,Colombia,"1,085",952,"1,385",911,,"4,333",
27,,Corea,107,129,118,174,,528,
28,,Costa Rica,348,374,546,523,,"1,791",
29,,Cuba,"5,646","6,173","5,651","6,022",,"23,492",
30,EUA,Dallas,80,92,103,86,,361,
31,EUA,Del Rio,2,4,3,1,,10,
32,EUA,Denver,85,101,89,95,,370,
33,EUA,Detroit,51,54,80,63,,248,
34,,Dinamarca,19,15,32,19,,85,
35,,Doha / Qatar,17,31,48,52,,148,
36,EUA,Douglas,10,3,1,3,,17,
37,EUA,Eagle Pass,19,26,21,21,,87,
38,,Ecuador,"2,954","3,353","3,808","2,767",,"12,882",
39,EUA,El Paso,121,140,140,93,,494,
40,,El Salvador,"1,626","2,102","2,058","1,922",,"7,708",
41,,Espa�a,301,248,369,264,,"1,182",
42,,Estambul,67,119,127,117,,430,
43,,Etiopia,20,32,19,16,,87,
44,,Federacion Rusa,272,148,145,367,,932,
45,EUA,Filadelfia,47,48,75,67,,237,
46,,Filipinas,253,265,165,198,,881,
47,,Finlandia ,11,17,24,29,,81,
48,,Francia ,373,475,748,415,,"2,011",
49,,Frankfurt,223,280,432,203,,"1,138",
50,EUA,Fresno,10,11,9,6,,36,
51,,Ghana / Accra,24,25,38,72,,159,
52,,Grecia,6,1,9,13,,29,
53,,Guangzhou,"1,344","1,328","1,783","1,495",,"5,950",
54,,Guatemala,"3,859","4,684","4,497","5,625",,"18,665",
55,,Guyana,12,15,23,3,,53,
56,,Haiti,177,230,205,152,,764,
57,,Honduras,711,817,"1,075",748,,"3,351",
58,,Hong Kong,114,101,166,161,,542,
59,EUA,Houston,287,297,346,352,,"1,282",
60,,Hungria,9,17,22,13,,61,
61,,India,"1,190","1,031",952,"1,007",,"4,180",
62,EUA,Indianapolis,38,24,85,58,,205,
63,,Indonesia,42,42,55,55,,194,
64,,Iran,74,42,110,127,,353,
65,,Irlanda,11,20,20,8,,59,
66,,Israel,25,18,43,37,,123,
67,,Italia,44,55,98,44,,241,
68,,Jamaica,19,18,26,16,,79,
69,,Japon,380,351,404,281,,"1,416",
70,,Jordania,14,11,19,7,,51,
71,EUA,Kansas City,46,48,55,63,,212,
72,,Kenia,53,66,54,66,,239,
73,,Kuwait,19,29,17,47,,112,
74,EUA,Laredo,252,192,250,230,,924,
75,EUA,Las Vegas,137,134,153,168,,592,
76,,Leamington,16,22,27,37,,102,
