PRODUCCI�N DE PASAPORTES CONSULARES EMITIDOS,,,,,,,,,,,,,
2019,,,,,,,,,,,,,
,,,,,,,,,,,,,
No.,Oficina Consular de Mexico en,Enero,Febrero,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre,Noviembre,Diciembre
1,Albuquerque,416,520,576,531,538,419,477,476,418,373,342,354
2,Atlanta,"3,745","4,158","5,151","5,278","6,200","5,065","5,847","6,456","5,626","5,825","5,056","4,773"
3,Austin    ,"1,575","1,618","1,856","1,573","2,200","2,511","2,494","1,976","1,351","2,007","1,629","1,710"
4,Boise,406,457,711,610,488,477,469,668,458,589,547,484
5,Boston  ,255,248,363,359,279,299,344,242,332,291,252,290
6,Brownsville,989,852,942,963,"1,020",999,980,925,857,"1,091",831,870
7,Calexico,"1,181","1,305","1,541","1,563","1,564","1,371","1,330","1,516","1,295","1,454","1,243","1,427"
8,Chicago,"5,830","7,477","8,753","7,409","7,214","6,799","7,245","7,203","7,024","7,345","6,247","6,040"
9,Dallas,"5,785","6,325","7,564","7,404","8,030","7,744","7,049","8,163","7,751","8,985","6,748","6,433"
10,Del Rio,232,229,260,282,243,323,343,325,314,344,245,309
11,Denver,"2,409","2,258","2,875","2,822","3,191","2,802","3,237","3,019","2,792","3,094","2,346","2,615"
12,Detroit,674,856,"1,361","1,280",978,"1,096","1,080","1,158","1,020",986,"1,020",728
13,Douglas,328,237,266,286,415,340,456,348,281,331,286,338
14,Eagle Pass,504,496,642,582,691,722,784,755,601,726,570,694
15,El Paso,"2,121","1,855","2,070","1,938","2,005","1,798","1,706","1,364","1,288","1,765","1,559","1,686"
16,Filadelfia,"1,596","1,592","1,798","1,483","1,564","1,617","1,578","1,870","1,245","1,505","1,492","1,329"
17,Fresno,"2,656","2,324","2,625","2,847","3,028","2,520","2,834","2,965","2,531","3,090","2,547","2,138"
18,Houston,"6,078","6,876","7,641","8,041","7,180","6,848","7,349","7,006","5,450","6,811","5,628","5,646"
19,Indianapolis,"1,285","1,244","1,506","1,745","1,518","1,839","1,644","1,892","1,447","1,510","1,420","1,235"
20,Kansas City,"1,072","1,173","1,315","1,421","1,150","1,351","1,495","1,435","1,258","1,408","1,084","1,002"
21,Laredo,"1,074","1,128","1,346","1,209","1,285","1,233","1,304","1,374","1,212","1,643","1,163","1,359"
22,Las Vegas,"1,561","1,970","2,089","2,265","1,585","1,815","1,532","1,648","1,358","1,670","1,227","1,463"
23,Little Rock,"2,077","2,198","2,311","2,189","2,568","2,022","2,373","2,311","1,956","2,404","1,653","1,464"
24,Los Angeles ,"6,800","7,294","8,145","6,900","8,967","7,308","8,389","8,659","7,518","6,922","6,614","5,174"
25,Mc Allen,"1,541","1,498","1,778","1,765","1,775","1,685","1,806","1,826","1,572","1,721","1,315","1,347"
26,Miami,"1,272","1,515","1,894","1,797","1,684","1,620","1,583","1,251","1,183","1,273","1,099","1,076"
27,Milwaukee,632,929,"1,200","1,060","1,061",853,876,952,812,859,789,702
28,Nogales,979,931,"1,012",950,"1,054","1,054","1,113",913,737,775,616,510
29,Nueva Orleans,455,633,714,701,698,695,511,713,581,701,575,516
30,Nueva York,"5,449","5,367","5,728","4,483","5,715","4,774","4,179","5,873","5,268","5,729","3,990","2,945"
31,Omaha,687,736,"1,128","1,145",930,878,927,942,763,"1,007",877,627
32,Orlando,"1,794","2,541","3,020","2,469","2,377","2,329","2,551","2,065","1,704","2,102","1,988","1,752"
33,Oxnard,"1,275","1,250","1,421","1,014","1,335","1,198","1,623","1,498","1,427","1,884","1,343","1,178"
34,Phoenix,"2,483","2,827","3,163","3,003","3,587","3,181","3,538","3,591","3,043","2,763","2,369","2,046"
35,Portland,"1,067","1,091","1,828","1,632","1,842","1,563","1,337","1,377","1,510","1,980","1,459","1,303"
36,Presidio,322,345,308,377,329,371,317,302,258,263,288,264
37,Raleigh,"2,976","3,935","3,565","3,788","3,999","3,068","3,982","4,283","3,120","3,814","3,256","4,186"
38,Sacramento,"2,433","2,150","3,000","2,972","3,127","2,994","3,000","3,249","3,058","2,991","1,999","2,310"
