﻿No.,Oficina Consular,Enero,Febrero,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre,Noviembre,Diciembre,Acumulado
1,Albuquerque,254,342,452,182,4,335,371,380,308,328,225,312,"3,493"
2,Atlanta,"1,344","1,366","4,254","3,080","1,794","2,921","3,674","4,447","3,516","2,668","3,175","3,079","35,318"
3,Austin    ,392,113,"1,551",828,301,"1,187","1,105","1,272","1,449","1,033",998,898,"11,127"
4,Boise,174,212,482,302,240,517,583,725,427,396,392,372,"4,822"
5,Boston  ,63,85,117,110,40,137,120,121,129,152,167,92,"1,333"
6,Brownsville,258,283,224,262,91,399,269,250,195,194,133,92,"2,650"
7,Calexico,33,59,69,53,28,79,83,54,53,70,25,17,623
8,Chicago,"3,023","3,841","6,712","6,086","2,279","6,222","8,001","7,916","6,308","5,992","5,341","7,483","69,204"
9,Dallas,"2,454",767,"4,397","3,870","2,719","7,257","6,281","9,245","4,656","3,602","4,307","6,720","56,275"
10,Del Rio,7,33,16,34,13,31,13,7,5,23,22,14,218
11,Denver,729,379,"1,199",32,60,"1,161","1,234","1,380","1,547","1,397","1,080","1,183","11,381"
12,Detroit,453,456,357,465,60,652,829,821,743,544,484,431,"6,295"
13,Douglas,1,4,3,6,27,8,5,15,3,13,4,1,90
14,Eagle Pass,0,0,0,0,0,1,10,3,7,4,3,3,31
15,El Paso,154,244,333,99,24,278,58,609,495,667,468,419,"3,848"
16,Filadelfia,795,766,"1,186",939,532,"1,418","1,146","1,210","1,143",982,"1,005","1,101","12,223"
17,Fresno,653,"1,195","2,160","2,026",636,"2,472","2,646","2,564","2,053","2,160","1,287","1,795","21,647"
18,Houston,"1,691","1,878","5,266","2,324",754,"5,207","5,735","5,524","5,443","3,149","3,780","5,852","46,603"
19,Indianapolis,924,1,"1,065",976,"1,239","1,349","1,318","1,446","1,316","1,267",636,945,"12,482"
20,Kansas City,384,12,821,313,466,912,855,843,786,770,810,412,"7,384"
21,Laredo,119,143,257,235,126,192,245,226,239,362,221,216,"2,581"
22,Las Vegas,755,615,"1,213","1,244",647,"1,488","1,522","1,733","1,385","1,501","1,242","1,280","14,625"
23,Little Rock,851,648,"1,469","1,286","1,221",636,865,"1,055",995,"1,085",998,"1,326","12,435"
24,Los Angeles ,"1,320","3,904","5,785","5,105","3,556","4,117","6,411","6,338","5,774","6,526","4,597","5,613","59,046"
25,Mc Allen,558,667,"1,045",920,147,742,868,575,594,750,627,661,"8,154"
26,Miami,701,893,"1,104",766,195,928,991,"1,038",796,448,537,795,"9,192"
27,Milwaukee,383,260,624,665,114,977,922,986,"1,029",899,933,756,"8,548"
28,Nogales,14,24,27,30,33,41,36,35,28,42,14,27,351
29,Nueva Orleans,192,317,547,252,312,557,626,623,472,653,466,512,"5,529"
30,Nueva York,"2,677","4,203","4,328","3,981",890,"5,729","5,100","6,763","6,701","4,729","2,867","2,811","50,779"
31,Omaha,387,470,616,450,520,723,804,751,701,711,749,570,"7,452"
32,Orlando,"1,019","1,861","1,416","1,183",948,"1,896","2,098","1,785","1,467","1,018","1,902","1,692","18,285"
33,Oxnard,974,940,"1,421",761,435,"1,264",984,"1,040","1,108","1,251","1,076","1,072","12,326"
34,Phoenix,433,943,"2,313",952,554,"2,251","2,369","2,269","1,187",977,"1,142","1,403","16,793"
35,Portland,168,3,537,118,164,556,661,549,605,423,471,688,"4,943"
36,Presidio,3,2,19,52,57,51,45,11,66,125,72,88,591
37,Raleigh,"1,066","1,884","3,589","2,475","1,103","3,438","4,261","4,110","3,494","3,306","2,659","3,554","34,939"
38,Sacramento,496,748,"1,258","1,133",415,"1,316","1,015","1,142","1,130","1,455","1,276","1,590","12,974"
39,Saint Paul,447,589,643,423,248,659,766,863,621,761,648,730,"7,398"
40,Salt Lake City,578,608,"1,105",955,813,"1,022","1,034","1,013",962,"1,047",878,530,"10,545"
41,San Antonio,543,708,"1,119","1,028",734,762,891,"1,154",625,"1,335",818,729,"10,446"
42,San Bernardino,"1,881","2,208","2,589","1,967",676,910,805,741,"1,051","1,077","1,627","1,827","17,359"
43,San Diego,559,"1,038","1,268",273,146,892,"1,136","1,122","1,048","1,109",745,609,"9,945"
44,San Francisco,668,"1,222","1,975","1,850",487,"1,315","1,451","1,637","1,513","1,613","1,445","1,598","16,774"
45,San Jose,768,676,"2,022","1,401","1,052","1,354","1,264","1,413","1,349","1,635","1,455","1,631","16,020"
46,San Juan,0,0,0,0,0,0,0,0,0,0,0,0,0
47,Santa Ana,995,"1,639","1,702",728,651,"1,294","1,413","1,961","1,750","2,034","1,910","2,398","18,475"
48,Seattle,181,194,244,234,277,346,560,659,547,605,452,551,"4,850"
49,Tucson,76,185,380,309,70,314,245,284,220,259,167,135,"2,644"
50,Washington,379,525,668,468,230,736,571,669,540,484,577,511,"6,358"
51,Yuma,30,63,78,114,88,159,95,127,82,101,32,13,982
52,Barcelona,1,2,6,8,6,2,4,2,3,4,0,1,39
53,Costa Rica,19,34,24,28,19,33,38,45,24,26,11,22,323
54,España,2,11,9,6,15,6,15,3,13,17,11,5,113
