Programa de Asistencia Jur�dica a Casos de Pena Capital en Estados Unidos ,,,,
Personas mexicanas que enfrentan procesos penales que pudieran derivar en la imposici�n de una sentencia capital por estado en EUA,,,,
No.,Estado EUA,Persona por estado ,Persona por consulado,Consulado
,,,,
1,ALABAMA,2,2,ATLANTA
2,ARIZONA,5,5,PHOENIX
3,ARKANSAS,3,3,LITTLE ROCK
4,CALIFORNIA,10,3,SAN BERNARDINO
5,,,1,SAN FRANCISCO 
6,,,1,OXNARD
7,,,1,LOS ANGELES
8,,,2,FRESNO
9,,,2,SACRAMENTO
10,CAROLINA DEL NORTE,4,4,RALEIGH
11,COLORADO,3,3,DENVER
12,FLORIDA,2,1,MIAMI
13,,,1,ORLANDO
14,GEORGIA,5,5,ATLANTA
15,I L L I N O I S,1,1,CHICAGO
16,KENTUCKY,1,1,INDIAN�POLIS
17,MISSOURI,2,2,KANSAS CITY
18,NEVADA,2,2,LAS VEGAS
19,NUEVA YORK,1,1,NUEVA YORK 
20,TEXAS,12,6,HOUSTON
21,,,4,DALLAS
22,,,1,EL PASO
23,,,1,MC ALLEN
24,UTAH,1,1,SALT LAKE CITY
,TOTAL,54,54,AL 31 DE DICIEMBRE DE 2019
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
,,,,
