"Solicitudes de Informaci�n: Comisi�n Nacional de Derechos Humanos, Comisiones Estatales de Derechos Humanos y Organizaciones de la Sociedad Civil",,,,,,,,,
,,,,,,,,,
Solicitante,2011,2012,2013,2014,2015,2016,2017,2018,2019*
"Comisi�n Nacional de Derechos Humanos, Comisiones Estatales de Derechos Humanos y Organizaciones de la Sociedad Civil",307,514,840,"1,244",225,229,228,196,166
* Cifras actualizadas al 31 de diciembre de 2019,,,,,,,,,
Cifras sujetas a ajustes sin previo aviso.,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,      
