,PRODUCCI�N MENSUAL DE PASAPORTES,,,,,,,,,,,,,
,2015,,,,,,,,,,,,,
,,,,,,,,,,,,,,
No.,DELEGACION,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEP,OCT,NOV,DIC,TOTAL
1,AGUASCALIENTES,"5,143","5,798","5,317","5,632","5,101","6,127","6,166","5,217","4,983","2,655","3,986","3,786","59,911"
2,ALVARO OBREGON ,"1,123","1,185",805,"1,010","1,126","1,306","1,237",920,911,686,809,764,"11,882"
3,BAJA CALIFORNIA,"4,710","4,810","4,473","4,598","4,624","5,052","4,484","3,978","3,920","2,209","3,399","3,475","49,732"
4,BAJA CALIFORNIA SUR,"1,310","1,346","1,446","1,141","1,286","1,411","1,759","1,244",864,820,906,972,"14,505"
5,BENITO JUAREZ,"6,521","7,308","7,706","7,709","8,663","10,736","10,967","7,055","5,967","7,112","8,499","7,413","95,656"
6,CAMPECHE,956,827,"1,110",954,919,"1,112","1,075",766,640,587,679,536,"10,161"
7,CHIAPAS,"1,944","1,886","1,460","1,373","1,630","1,798","1,893","1,547","1,496","1,128","1,473","1,225","18,853"
8,CHIHUAHUA,"7,145","7,699","7,759","7,295","7,230","8,307","7,518","6,206","5,653","3,864","8,089","5,609","82,374"
9,CIUDAD JUAREZ,"5,138","5,788","5,430","5,936","6,144","6,617","5,398","4,593","4,750","3,029","6,191","4,923","63,937"
10,COAHUILA ,"6,980","7,391","7,247","7,093","7,240","8,281","7,891","6,485","5,293","3,135","7,545","5,236","79,817"
11,COLIMA,"2,659","3,187","3,509","3,392","3,032","3,126","3,157","2,629","2,308","1,176","2,289","2,188","32,652"
12,CUAJIMALPA,"2,377","2,356","1,479","1,417","2,322","3,110","2,815","2,593","2,209","2,181","2,382","2,400","27,641"
13,CUAUHTEMOC,"7,434","8,585","10,170","10,063","11,089","14,226","12,615","8,957","7,502","8,011","9,201","7,051","114,904"
14,D.G. DELEGACIONES,0,0,0,0,0,0,0,0,0,0,0,0,0
15,DURANGO,"2,861","3,177","3,103","3,180","3,296","3,522","3,322","2,132","2,226","1,801","2,641","2,211","33,472"
16,ESTADO DE MEXICO,"4,648","5,654","5,561","5,788","6,103","7,092","6,223","5,120","4,472","2,760","5,291","4,064","62,776"
17,GUANAJUATO,"7,623","7,501","10,114","8,572","8,870","11,665","11,202","8,503","6,895","3,723","7,516","5,708","97,892"
18,GUERRERO,"1,603","1,935","1,578","1,720","1,594","1,933","1,952","2,051","1,967","1,320","1,789","1,303","20,745"
19,GUSTAVO A. MADERO,"1,931","1,965","1,495","1,552","1,710","2,658","2,568","2,085","1,729","1,384","1,696","1,686","22,459"
20,HIDALGO,"4,927","5,123","4,965","4,435","4,027","4,358","4,445","3,727","3,332","2,463","3,908","2,905","48,615"
21,IZTACALCO,"1,354","1,663","1,377","1,402","1,431","1,858","2,148","1,793","1,649","1,296","1,491","1,199","18,661"
22,IZTAPALAPA,"1,375","1,521","1,093","1,060","1,311","1,499","1,479","1,176","1,228",928,"1,190","1,163","15,023"
23,JALISCO,"18,953","21,824","23,538","18,998","24,372","23,675","23,580","19,325","16,924","7,234","15,638","14,253","228,314"
