,REPORTE DE INGRESO MENSUAL POR LA EXPEDICI�N DE PASAPORTES,,,,,,,,,,,,,
,2015,,,,,,,,,,,,,
,,,,,,,,,,,,,,
No.,DELEGACION,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEPT,OCT,NOV,DIC,TOTAL
1,AGUASCALIENTES,"$6,325,405","$7,052,065","$6,318,420","$6,816,370","$6,122,420","$7,384,320","$7,672,615","$6,430,605","$6,038,910","$3,266,900","$4,837,205","$4,719,420","$72,984,655"
2,ALVARO OBREGON,"$1,651,460","$1,661,550","$1,137,730","$1,390,665","$1,633,425","$1,870,750","$1,773,225","$1,326,305","$1,216,125","$931,785","$1,156,710","$1,095,190","$16,844,920"
3,BAJA CALIFORNIA,"$4,927,580","$5,003,005","$4,694,775","$4,860,415","$4,875,860","$5,327,315","$4,725,075","$4,198,300","$4,115,140","$2,334,360","$3,591,210","$3,692,005","$52,345,040"
4,BAJA CALIFORNIA SUR,"$1,754,325","$1,771,520","$1,946,645","$1,566,330","$1,753,650","$1,934,425","$2,398,715","$1,707,670","$1,159,690","$1,096,460","$1,222,280","$1,323,320","$19,635,030"
5,BENITO JUAREZ,"$9,641,535","$10,547,445","$11,034,725","$11,091,670","$12,569,445","$15,472,120","$15,828,890","$10,132,660","$8,644,565","$10,158,720","$12,311,835","$10,815,075","$138,248,685"
6,CAMPECHE,"$1,371,700","$1,119,760","$1,467,545","$1,326,840","$1,246,300","$1,522,125","$1,482,385","$1,093,260","$908,555","$826,855","$927,365","$734,530","$14,027,220"
7,CHIAPAS,"$2,405,505","$2,310,025","$1,826,160","$1,733,225","$2,032,745","$2,308,105","$2,434,270","$2,010,935","$1,880,900","$1,402,735","$1,809,285","$1,517,225","$23,671,115"
8,CHIHUAHUA,"$7,839,910","$8,285,995","$8,458,785","$7,998,595","$7,816,665","$9,109,020","$8,354,755","$6,772,320","$6,200,790","$4,269,840","$8,674,235","$6,109,155","$89,890,065"
9,CIUDAD JUAREZ,"$5,479,750","$6,119,965","$5,749,855","$6,244,865","$6,440,920","$6,917,585","$5,716,895","$4,830,950","$5,017,670","$3,231,270","$6,462,450","$5,227,905","$67,440,080"
10,COAHUILA,"$8,058,550","$8,275,225","$8,181,665","$8,005,905","$8,221,075","$9,465,260","$9,085,775","$7,411,930","$5,944,900","$3,723,385","$8,654,130","$6,080,350","$91,108,150"
11,COLIMA,"$3,241,305","$3,791,410","$4,194,805","$4,042,980","$3,652,345","$3,854,155","$3,935,655","$3,189,550","$2,798,795","$1,476,305","$2,813,435","$2,758,330","$39,749,070"
12,CUAJIMALPA,"$3,495,620","$3,398,125","$2,110,040","$2,012,715","$3,404,420","$4,672,550","$4,273,580","$3,916,965","$3,298,050","$3,303,740","$3,590,660","$3,677,690","$41,154,155"
13,CUAUHTEMOC,"$10,341,330","$11,833,700","$14,134,475","$14,040,335","$15,547,910","$20,078,035","$17,664,160","$12,335,110","$10,408,835","$10,958,270","$12,936,790","$9,857,205","$160,136,155"
14,D.G. DELEGACIONES,$0,$0,$0,$0,$0,$0,$0,$0,$0,$0,$0,$0,$0
15,DURANGO,"$3,229,595","$3,528,190","$3,429,460","$3,575,455","$3,733,365","$4,142,230","$3,860,700","$2,425,155","$2,491,745","$2,123,380","$3,023,810","$2,564,690","$38,127,775"
16,ESTADO DE MEXICO,"$6,240,805","$7,421,195","$7,413,375","$7,738,410","$8,311,710","$9,629,895","$8,435,420","$6,880,730","$5,920,025","$3,733,965","$7,117,320","$5,380,785","$84,223,635"
17,GUANAJUATO,"$9,665,705","$9,482,280","$12,667,425","$11,068,305","$11,430,925","$15,128,200","$14,907,255","$11,162,495","$8,962,600","$5,050,025","$9,870,370","$7,562,655","$126,958,240"
18,GUERRERO,"$2,129,375","$2,456,370","$2,036,605","$2,205,815","$2,043,535","$2,536,210","$2,612,155","$2,715,895","$2,640,015","$1,774,095","$2,347,280","$1,704,675","$27,202,025"
19,GUSTAVO A. MADERO,"$2,612,375","$2,579,335","$1,947,595","$2,034,295","$2,251,920","$3,545,260","$3,451,430","$2,776,625","$2,219,130","$1,817,970","$2,242,245","$2,251,810","$29,729,990"
20,HIDALGO,"$6,262,500","$6,367,600","$6,183,755","$5,726,075","$5,235,130","$5,673,200","$5,859,225","$4,833,415","$4,336,585","$3,222,655","$5,075,135","$3,813,360","$62,588,635"
21,IZTACALCO,"$1,901,120","$2,240,690","$1,851,900","$1,901,135","$1,984,990","$2,580,590","$2,924,615","$2,454,545","$2,207,610","$1,742,745","$2,047,035","$1,655,535","$25,492,510"
22,IZTAPALAPA,"$1,803,650","$1,918,520","$1,388,305","$1,381,630","$1,734,995","$1,987,205","$1,935,870","$1,529,790","$1,602,005","$1,190,040","$1,573,510","$1,532,925","$19,578,445"
23,JALISCO,"$24,501,575","$27,575,255","$29,672,250","$24,042,475","$31,520,735","$30,904,880","$31,055,535","$25,140,255","$21,730,465","$9,565,625","$20,430,805","$18,932,100","$295,071,955"
