,Producci�n mensual de pasaportes 2020,,,,,,,,,,,,,
,,,,,,,,,,,,,,
No.,Delegaci�n,Ene,Feb,Mar,Abr,May,Jun,Jul,Ago,Sep,Oct,Nov,Dic,TOTAL
1,AGUASCALIENTES,"5,787","5,152","4,447",0,2,11,2190,3416,3867,3404,2078,1459,"31,813"
2,ALVARO OBREGON ,"1,783","1,821","1,538",0,0,383,1317,1115,1372,1419,1548,0,"12,296"
3,BAJA CALIFORNIA,"6,680","6,509","5,112",0,1,0,11,933,4212,5363,4888,974,"34,683"
4,BAJA CALIFORNIA SUR,"1,883","1,597",976,0,3,188,727,551,885,1120,972,378,"9,280"
5,BENITO JUAREZ,"7,181","7,714","5,951",0,0,990,4239,3869,4401,5765,3833,432,"44,375"
6,CAMPECHE,"1,467","1,383","1,045",0,1,0,1,0,466,1038,1196,483,"7,080"
7,CDMX BJ T1,,,,,,,,,,2294,2192,298,"4,784"
8,CHIAPAS,"3,536","3,160","2,468",0,3,6,1334,1216,1721,1872,1743,569,"17,628"
9,CHIHUAHUA,"9,986","9,466","6,598",0,3,728,3487,4229,5513,5818,4821,1435,"52,084"
10,CIUDAD JUAREZ,"6,508","6,630","5,021",0,2,817,2947,2466,3313,3736,2535,864,"34,839"
11,COAHUILA ,"8,345","8,478","6,748",0,2,1179,4378,4243,5534,5949,5729,807,"51,392"
12,COLIMA,"3,595","3,325","2,543",0,1,0,0,500,1754,2399,2218,1418,"17,753"
13,CUAJIMALPA,"3,495","3,603","2,598",0,0,733,2890,2161,2768,3863,3790,416,"26,317"
14,CUAUHTEMOC,"7,443","10,027","7,524",21,55,1141,4913,3145,4036,4965,4202,513,"47,985"
15,D.G. DELEGACIONES,0,1,2,0,0,0,0,4,1,1,0,1,10
16,DURANGO,"3,938","3,577","2,873",0,5,14,989,1542,1857,2469,1315,996,"19,575"
17,ESTADO DE MEXICO,"5,782","5,980","4,924",0,0,0,0,100,2342,4162,3229,874,"27,393"
18,GUANAJUATO,"12,048","11,935","9,962",0,13,10,12,1269,7589,9092,8087,2538,"62,555"
19,GUERRERO,"2,954","3,369","2,824",0,0,0,885,1224,1332,1616,1650,600,"16,454"
20,GUSTAVO A. MADERO,"2,958","2,809","2,257",0,0,373,669,991,1263,1738,1700,269,"15,027"
21,HIDALGO,"6,591","6,030","5,139",0,1,3,1922,2861,3356,3915,3063,871,"33,752"
22,IZTACALCO,"2,796","2,584","2,083",0,0,346,1274,1028,1276,1374,1234,229,"14,224"
23,IZTAPALAPA,"1,936","1,716","1,610",0,0,356,1186,1005,1224,1328,1156,164,"11,681"
24,JALISCO,"21,451","26,045","18,702",0,20,5225,12056,11867,13287,15732,14527,2742,"141,654"
25,MICHOACAN,"12,880","12,548","11,633",0,33,26,7984,6396,6431,8524,7822,3989,"78,266"
26,MIGUEL HIDALGO,"2,112","1,808","1,386",0,0,381,1354,1104,1230,1350,1271,0,"11,996"
27,MIGUEL HIDALGO II,"2,626","2,270","1,808",0,0,345,1264,1113,1135,1312,1093,164,"13,130"
28,MORELOS,"5,186","4,352","3,538",0,4,5,753,1175,1322,1921,1639,935,"20,830"
29,NAUCALPAN,"4,635","4,612","3,783",0,0,0,2,129,1491,2027,1871,509,"19,059"
30,NAYARIT,"4,425","4,199","3,601",0,24,738,2430,1922,2101,2794,2610,1133,"25,977"
31,NUEVO LEON,"19,540","20,674","15,183",0,20,2952,10103,10223,10555,12840,11658,2431,"116,179"
32,OAXACA,"4,746","3,891","3,144",0,1,4,353,632,736,1189,1072,591,"16,359"
33,PUEBLA,"4,613","6,617","4,752",0,4,6,14,812,3344,2923,2461,1279,"26,825"
34,QUERETARO,"7,410","7,251","5,727",0,9,5,2012,3331,3539,4264,3866,1450,"38,864"
35,QUINTANA ROO,"3,233","2,911","2,372",0,4,401,1335,1111,1293,1255,1290,723,"15,928"
36,SAN LUIS POTOSI,"7,029","7,850","5,816",0,0,7,2945,2527,3638,4307,3959,739,"38,817"
37,SINALOA,"9,449","8,782","7,054",0,10,8,10,1273,4982,5738,5560,2867,"45,733"
38,SONORA,"9,887","9,809","7,098",1,5,8,28,158,6528,8419,7574,1736,"51,251"
39,TABASCO,"1,892","1,717","1,291",0,0,4,8,234,1180,966,315,593,"8,200"
40,TAMAULIPAS,"9,662","9,874","7,722",0,12,562,3064,3841,5582,7122,8226,1070,"56,737"
41,TAPACHULA,1451,"1,448",916,0,0,0,632,510,560,517,831,400,"7,265"
42,TIJUANA,"12,011","8,638","8,507",0,6,6,28,1199,4596,5801,4824,1952,"47,568"
43,TLALPAN,"2,693","2,615","2,052",0,0,408,1277,1047,1303,1682,1513,122,"14,712"
44,TLAXCALA,"2,270","2,256","2,151",0,11,15,2,257,1263,1148,1061,606,"11,040"
45,VERACRUZ,"9,196","8,407","7,093",0,3,8,1602,3690,4455,5254,6065,2486,"48,259"
46,YUCATAN,"3,198","2,453","2,092",0,2,8,2,325,1384,1259,1460,1152,"13,335"
47,ZACATECAS,"5,405","5,490","4,515",0,0,878,3784,2577,2872,3245,3109,533,"32,408"
,TOTAL,"273,692","273,383","216,179",22,260,"19,278",88413,95321,144889,176289,158856,46790,1493372
