Producci�n de pasaportes mayo 2018,
,
DELEGACI�N,TOTAL
AGUASCALIENTES,"5,378"
ALVARO OBREGON ,"1,451"
BAJA CALIFORNIA,"4,537"
BAJA CALIFORNIA SUR,"1,499"
BENITO JUAREZ,"5,574"
CAMPECHE,"1,179"
CHIAPAS,"2,631"
CHIHUAHUA,"6,930"
CIUDAD JUAREZ,"5,696"
COAHUILA ,"7,980"
COLIMA,"3,390"
CUAJIMALPA,"3,798"
CUAUHTEMOC,"9,481"
D.G. DELEGACIONES,33
DURANGO,"3,127"
ESTADO DE MEXICO,"6,512"
GUANAJUATO,"12,243"
GUERRERO,"2,770"
GUSTAVO A. MADERO,"2,573"
HIDALGO,"5,663"
IZTACALCO,"2,031"
IZTAPALAPA,"1,820"
JALISCO,"23,594"
MICHOACAN,"12,449"
MIGUEL HIDALGO,"1,684"
MIGUEL HIDALGO II,"2,454"
MORELOS,"3,490"
NAUCALPAN,"4,484"
NAYARIT,"3,826"
NUEVO LEON,"23,192"
OAXACA,"3,311"
PUEBLA,"6,451"
QUERETARO,"7,190"
QUINTANA ROO,"2,750"
SAN LUIS POTOSI,"6,619"
SINALOA,"7,515"
SONORA,"7,068"
TABASCO,"1,699"
TAMAULIPAS,"8,743"
TAPACHULA,804
TIJUANA,"11,396"
TLALPAN,"2,439"
TLAXCALA,"1,483"
VERACRUZ,"6,512"
YUCATAN,"2,708"
ZACATECAS,"5,424"
TOTAL,"253,581"
